Organisation_URL,Site_Reference,Site_Name_Address,GeoX,GeoY,Siteplan_URL,Hectares,Ownership_Status,Planning_Status,Permission_Type,Permission_Date,Planning_History,Deliverable,Net_Dwelling_Range_From,Net_Dwelling_Range_To,Hazardous_Substances,Notes,First_Added_Date,Last_Updated_Date,End_Date
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR10,4-6 Park Road North,-1.23941,54.56699,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.02,not owned by a public authority,permissioned,other,13/05/2021,https://planning.agileapplications.co.uk/middlesbrough/application-details/33455,yes,13,13,0,Change of use of former social club to 13 self-contained studio apartments with associated external alterations and front boundary wall. Work commenced January 2022.,11/12/2017,24/02/2022,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR12,"L/S Middlesbrough Dock, Middlehaven",-1.22255,54.57748,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,1.89,owned by a public authority,not permissioned, ,<Null>, , ,40,48,0,Site now under the control of the MDC (Middlesbrough Development Corporation) planning authority.,11/12/2017,11/12/2017,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR17,Station Street,-1.23747,54.57912,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.19,not owned by a public authority,permissioned,full planning permission,09/10/2017,https://planning.agileapplications.co.uk/middlesbrough/application-details/26993, ,337,337,0,"7 storey student accommodation building, 337 studios and ancillary space (231 sqm Retail - A1, Cafe - A3 and takeaway - A5). Site has been cleared but now under the control of the MDC (Middlesbrough Development Corporation) planning authority.",11/12/2017,31/01/2024,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR19,"Former St David's School, Cowley Road, Acklam",-1.25123,54.54073,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,6.05,mixed ownership,permissioned,full planning permission,04/02/2021,https://planning.agileapplications.co.uk/middlesbrough/application-details/30309,yes,139,139,0,"Demolition of existing caretaker's property and erection of 139 dwellings with associated improvements to St David's Way including access widening and landscaping. Bungalow now demolished, scheme impacted by nutrient neutrality. ",11/12/2017,31/01/2024,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR23,"Bishopton Road, Grove Hill",-1.23089,54.55712,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,2.76,not owned by a public authority,permissioned,full planning permission,28/03/2018,https://planning.agileapplications.co.uk/middlesbrough/application-details/27687,yes,92,92,0,Erection of 92no dwellinghouses (including 39no bungalows). Site complete as of 16/1/20,11/12/2017,28/02/2020,16/01/2020
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR25,"Bracken Grange, Marton",-1.21227,54.54939,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,1.78,mixed ownership,permissioned,Reserved matters permission,06/12/2019,https://planning.agileapplications.co.uk/middlesbrough/application-details/29978,yes,82,82,0,Reserved matters application for the erection of 350 dwellings and associated works. Brownfield element (82 dwellings) on former car park to north of development. Brownfield element of scheme now complete.,11/12/2017,24/02/2022,25/07/2022
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR26,"The Lawns, Marton",-1.20891,54.54220,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.99,not owned by a public authority,permissioned,full planning permission,14/08/2017,https://planning.agileapplications.co.uk/middlesbrough/application-details/26656,yes,23,23,0,"Residential development comprising 23no dwellings (2,3 & 4 bed), landscaping and associated infrastructure. Site complete as of 18/6/19",11/12/2017,15/03/2019,18/06/2019
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR28,"Ford Close Riding School, Brass Castle Lane",-1.18261,54.51911,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.97,not owned by a public authority,pending, ,<Null>,https://planning.agileapplications.co.uk/middlesbrough/application-details/37873,yes,9,11,0,Part of a larger allocated housing site with additional 4.47 ha of greenfield. Application refused 8/12/20 and subsequent appeal lost. A new application is pending.,11/12/2017,21/08/2022,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR3,"Roworth Road, Thorntree",-1.18374,54.55651,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,2.68,not owned by a public authority,permissioned,full planning permission,21/03/2019,https://planning.agileapplications.co.uk/middlesbrough/application-details/28381,yes,89,89,0,"Construction of 89no. dwellings, comprising 32no. bungalows and 57no. houses and associated highways and external works. Development completed July 2021.",11/12/2017,24/02/2022,12/07/2021
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR30,Gresham (Union Village),-1.24027,54.57257,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,5.4,mixed ownership,permissioned,full planning permission,05/10/2020,https://planning.agileapplications.co.uk/middlesbrough/application-details/32856,yes,145,145,0," Erection of 145 residential dwellings with associated access, parking, landscaping and amenity space. This application only relates to part of the site.  As of 31/1/24 140 units started on site with zero completions. Site now under control of the MDC.",11/12/2017,31/01/2024,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR32,"44 Westbourne Grove, North Ormesby",-1.21406,54.56980,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.04,not owned by a public authority,permissioned,full planning permission,23/05/2016,https://planning.agileapplications.co.uk/middlesbrough/application-details/2675,,8,8,0,Erection of 8no 1 bed self-contained flats with associated boundary works (demolition of existing building). Site cleared and work commenced but has now stalled.,11/12/2017,24/02/2022,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR35,368-374 Linthorpe Road (Dorman House),-1.24144,54.56358,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.07,not owned by a public authority,permissioned,full planning permission,23/09/2019,https://planning.agileapplications.co.uk/middlesbrough/application-details/29265,yes,48,48,0,Erection of five storey student accommodation building consisting of 46no. studio apartments and 2no. two bed apartments and associated works. Revised scheme pending for 55 studio's. Development complete.,11/12/2017,31/01/2024,27/06/2023
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR36,"Sporting Lodge, Low Lane, Stainton",-1.26518,54.52585,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,4.72,not owned by a public authority,not permissioned, ,<Null>, ,,91,109,0, ,11/12/2017,20/12/2022,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR38,"Acklam Iron & Steelworks Club, Park Road South",-1.22911,54.56202,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.39,not owned by a public authority,not permissioned,<Null>,<Null>,https://planning.agileapplications.co.uk/middlesbrough/application-details/34291, ,18,18,0,"Outline application for up to 55no residential dwellings, repositioning of sports pitches and changing facilities (application now lapsed).  Brownfield element only part of application site ",11/12/2017,31/01/2024,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR4,"College Gardens, College Road",-1.18938,54.56395,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,2.88,not owned by a public authority,permissioned,full planning permission,11/10/2018,https://planning.agileapplications.co.uk/middlesbrough/application-details/27242,yes,106,106,0,Erection of 106 no. dwellings and associated works. Site completed.,11/12/2017,31/01/2024,23/10/2023
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR42,"Spring Street, Middlehaven",-1.23303,54.57987,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.11,owned by a public authority,not permissioned, ,<Null>, , ,8,10,0,Site now under the control of the MDC (Middlesbrough Development Corporation) planning authority.,11/12/2017,31/01/2024,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR43,"Brook Street, Middlehaven",-1.23246,54.57979,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.1,owned by a public authority,not permissioned, ,<Null>, , ,6,7,0,Site now under the control of the MDC (Middlesbrough Development Corporation) planning authority.,11/12/2017,31/01/2024,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR44,"Lower Gosford/Lower Feversham Street, Middlehaven",-1.23145,54.58003,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.62,owned by a public authority,not permissioned, ,<Null>, , ,13,16,0,Site now under the control of the MDC (Middlesbrough Development Corporation) planning authority.,11/12/2017,31/01/2024,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR45,"Lower Feversham/Lower East Street, Middlehaven",-1.23181,54.58082,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,1.09,owned by a public authority,not permissioned, ,<Null>, , ,23,28,0,Site now under the control of the MDC (Middlesbrough Development Corporation) planning authority.,11/12/2017,31/01/2024,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR46,"Pioneering Way, Middlehaven",-1.23086,54.58173,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.65,owned by a public authority,not permissioned, ,<Null>, , ,14,17,0,Site now under the control of the MDC (Middlesbrough Development Corporation) planning authority.,11/12/2017,31/01/2024,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR47,"Land East of Stockton Street, Middlehaven",-1.23671,54.58184,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,9.5,owned by a public authority,not permissioned, ,<Null>, , ,196,235,0,Part of site now complete for office accommodation (Boho X). Site now under the control of the MDC (Middlesbrough Development Corporation) planning authority.,11/12/2017,31/01/2024,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR48,"Keith Road/The Vale, Grove Hill",-1.23152,54.55479,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,8.21,not owned by a public authority,permissioned,full planning permission,26/04/2021,https://planning.agileapplications.co.uk/middlesbrough/application-details/32734,yes,252,252,0,Erection of 252 dwellings with associated landscaping and parking (main and northern sites). Site cleared and 191 units now under construction.,11/12/2017,31/01/2024,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR49,"Pinewood Avenue, Grove Hill",-1.23228,54.55236,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,1.35,not owned by a public authority,permissioned,full planning permission,26/04/2021,https://planning.agileapplications.co.uk/middlesbrough/application-details/32734,yes,44,44,0,Erection of 44 dwellings with associated landscaping and parking (southern site). 13 plots under construction.,11/12/2017,31/01/2024,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR5,"The Wave, Marton Road",-1.22501,54.57136,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.53,not owned by a public authority,permissioned,full planning permission,16/12/2005,https://planning.agileapplications.co.uk/middlesbrough/application-details/14250, ,120,120,0,Erection of 2no. 5 storey blocks to provide 120no. flats plus secure residential basement parking. Development has stalled with no sign of continued activity.,11/12/2017,11/12/2017,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR50,"Pullman House, Zetland Road",-1.23477,54.57848,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.04,not owned by a public authority,permissioned,other,05/09/2017,https://planning.agileapplications.co.uk/middlesbrough/application-details/27382,yes,29,29,0,"Change of use of ground, 1st, 2nd and 3rd floor offices (B1) to 29no self-contained flats (C3). Conversion started 25/10/18, completed 19/2/20",11/12/2017,28/02/2021,19/02/2020
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR52,"Former Church Hall, 381-395 Linthorpe Road",-1.24239,54.56326,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.13,not owned by a public authority,not permissioned, ,<Null>, , ,5,6,0,Added at owners request. Land currently up for sale.,31/03/2018,31/03/2018,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR54,"New Exchange Buildings, Queen's Square",-1.23367,54.57972,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.04,not owned by a public authority,permissioned,full planning permission,14/11/2018,https://planning.agileapplications.co.uk/middlesbrough/application-details/28763,yes,12,12,0,Change of use of upper floors from offices (B1) to 12no two bed apartments (C3). Subdivision of ground floor to 2no commercial offices (B1) and conversion of two window openings to provide door openings. Work completed 15/8/22,08/03/2019,20/12/2022,15/08/2022
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR55,"Vancouver House, Fry Street",-1.23289,54.57651,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.24,mixed ownership,not permissioned,,<Null>,https://planning.agileapplications.co.uk/middlesbrough/application-details/30011,yes,26,26,0,"Change of use offices to 102no bed hotel, gym facility/banqueting hall  with associated restaurant and kitchen facilities, 26no one and two bedroomed apartments and a restaurant/cafe. Permission now LAPSED with site under MDC control.",08/03/2019,31/01/2024,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR56,47 & 49 Linthorpe Road,-1.23725,54.57592,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.04,not owned by a public authority,permissioned,full planning permission,06/04/2020,https://planning.agileapplications.co.uk/middlesbrough/application-details/30308,yes,11,11,0,Change of use of upper floors from nightclub (sui generis) to residential accommodation consisting of 11 no. self-contained flats (C3). Conversion completed March 2022.,08/03/2019,24/02/2022,31/03/2022
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR57,304 Linthorpe Road & 5 Albert Terrace,-1.23942,54.56740,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.03,not owned by a public authority,permissioned,full planning permission,08/11/2018,https://planning.agileapplications.co.uk/middlesbrough/application-details/28437,yes,21,21,0,"Alterations and extension to 304 Linthorpe Road & 5 Albert Terrace to 31no student bed accommodation comprising 3no. 3 bed pods, 4no. 2 bed pods and 14no 1 bed self contained apartments with ancillary facilities. Site completed.",08/03/2019,31/01/2024,25/04/2023
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR58,"Former St. Thomas Church, Pallister Avenue",-1.19050,54.56905,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.4,not owned by a public authority,pending,,<Null>,https://planning.agileapplications.co.uk/middlesbrough/application-details/30352, ,10,10,0,"Erection of 17no. Dwellings, site now extended to include area to the north (previous permission now lapsed, this application currently under consideration).",28/02/2020,31/01/2024,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR59,"Plymouth Brethran Site, Gypsy Lane",-1.18108,54.53307,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.62,not owned by a public authority,pending,,<Null>,https://planning.agileapplications.co.uk/middlesbrough/application-details/37791, ,7,7,0,Outline application for the erection of 7no dwellings and associated works (Access & Scale of development detailed),28/02/2020,21/08/2022,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR6,113 Borough Road (Harrison House) ,-1.23183,54.57225,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.05,not owned by a public authority,permissioned,full planning permission,10/11/2020,https://planning.agileapplications.co.uk/middlesbrough/application-details/30645,yes,95,95,0,"Erection of part 10-storey, part 3-storey building for student accommodation use (sui generis) comprising 95 no. beds, with ground floor bar (A4) use. Development appears to have stalled.",11/12/2017,24/02/2022,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR60,7-13 Waterloo Road,-1.23806,54.56879,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.04,not owned by a public authority,not permissioned,,<Null>,https://planning.agileapplications.co.uk/middlesbrough/application-details/29501, ,60,60,0,Reserved matters application for the erection of 1no student accommodation building (Sui Generis) (Demoltion of existing building) on application M/OUT/0404/16/P. Permission now LAPSED.,28/02/2020,20/12/2022,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR61,"Former Park Hotel, 406 Linthorpe Road",-1.24224,54.56166,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.02,not owned by a public authority,permissioned,full planning permission,25/01/2019,https://planning.agileapplications.co.uk/middlesbrough/application-details/29365,yes,23,23,0,"Conversion to 22no 1 bed student flats and 1no 2 bed student flat (Sui Generis) and 1no retail unit (A1/A2), part 3 storey, part second and third floor and part third floor extensions to side and rear. Development appears to have stalled.",28/02/2020,28/02/2021,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR62,133-135 Southfield Road,-1.22996,54.56998,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.05,not owned by a public authority,permissioned,full planning permission,26/06/2020,https://planning.agileapplications.co.uk/middlesbrough/application-details/31667,yes,22,22,0,Erection of student accommodation building (Sui Generis) up to 3 storeys to consist of 22no self contained flats. Development completed February 2022.,28/02/2020,24/02/2022,28/02/2022
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR63,"University of Teesside, Woodlands Road",-1.23226,54.57068,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.41,not owned by a public authority,permissioned,full planning permission,05/03/2019,https://planning.agileapplications.co.uk/middlesbrough/application-details/29770,yes,48,48,0,Erection of 6 storey student accommodation building consisting of 48 pods (300 beds),28/02/2020,28/02/2021,17/09/2020
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR64,87-89 Linthorpe Road,-1.23588,54.57489,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.04,not owned by a public authority,not permissioned,,<Null>,https://planning.agileapplications.co.uk/middlesbrough/application-details/29139, ,49,49,0,"Erection of six storey building consisting of 49no self contained student accommodation flats (Sui Generis) with flexible commercial unit on ground floor (A1,A2,A3) (Demolition of existing building). Permission LAPSED and site now under the MDC control.",28/02/2020,20/12/2022,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR65,91-97 St Barnabas Road,-1.24826,54.56243,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.06,not owned by a public authority,permissioned,full planning permission,10/06/2021,https://planning.agileapplications.co.uk/middlesbrough/application-details/32976, ,6,6,0,Erection of 6 no dwellings. Development progressing slowly.,28/02/2020,31/01/2024,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR66,35-37 Albert Road,-1.23478,54.57713,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.03,not owned by a public authority,not permissioned,,<Null>,https://planning.agileapplications.co.uk/middlesbrough/application-details/29880, ,7,7,0,Change the use of the building from office (B1) to 7no HMOs (Sui Generis) consisting of 27no rooms. Permission now LAPSED and site under control of MDC planning authority.,28/02/2020,31/01/2024,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR67,"Sussex Street, Middlehaven (Bohouse North)",-1.23600,54.58067,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.31,not owned by a public authority,permissioned,full planning permission,06/09/2019,https://planning.agileapplications.co.uk/middlesbrough/application-details/29155,yes,40,40,0,Erection of 40 residential-led development comprising apartments and study apartments with associated landscaping. Construction complete October 2021.,28/02/2020,24/02/2022,14/10/2021
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR68,"Orchid Gardens@Ladgate Woods, Ladgate Lane",-1.22017,54.53435,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,6.08,not owned by a public authority,permissioned,full planning permission,16/10/2020,https://planning.agileapplications.co.uk/middlesbrough/application-details/28984,yes,320,320,0,"A revised detailed application has been approved for the remix of housing scheme and erection of additional 104no residential dwellings (466 total dwellings), this revision is on the Brownfield element of site.  Development progressing well on site.",28/02/2020,28/02/2021,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR69,114-118 Parliament Road,-1.24467,54.56851,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.04,not owned by a public authority,permissioned,other,05/03/2020,https://planning.agileapplications.co.uk/middlesbrough/application-details/34516,yes,6,6,<Null>,"Conversion of part of the ground floor and both first & second floors to create 6 no. self-contained dwelling units (C3) and associated alterations to external elevations, work commenced January 2020.",28/02/2021,20/12/2022,03/11/2022